﻿NGO,Date,DOY,Po.nests,Po.turtles,in situ,vivero,Year,Month,TOTAL.nests,Species,DOW
CP,15-Mar-15,74,0,0,na,na,2015,3,0,cm,Sunday
CP,15-Mar-15,74,0,0,na,na,2015,3,0,ei,Sunday
CP,18-Mar-15,77,0,0,na,na,2015,3,1,dc,Wednesday
CP,18-Mar-15,77,0,0,na,na,2015,3,0,cm,Wednesday
CP,18-Mar-15,77,0,0,na,na,2015,3,0,ei,Wednesday
CP,21-Mar-15,80,0,0,na,na,2015,3,0,dc,Saturday
CP,21-Mar-15,80,0,0,na,na,2015,3,0,cm,Saturday
CP,21-Mar-15,80,0,0,na,na,2015,3,0,ei,Saturday
CP,24-Mar-15,83,0,0,na,na,2015,3,0,dc,Tuesday
CP,24-Mar-15,83,0,0,na,na,2015,3,0,cm,Tuesday
CP,24-Mar-15,83,0,0,na,na,2015,3,0,ei,Tuesday
CP,27-Mar-15,86,0,0,na,na,2015,3,2,dc,Friday
CP,27-Mar-15,86,0,0,na,na,2015,3,0,cm,Friday
CP,27-Mar-15,86,0,0,na,na,2015,3,0,ei,Friday
CP,30-Mar-15,89,0,0,na,na,2015,3,0,dc,Monday
CP,30-Mar-15,89,0,0,na,na,2015,3,0,cm,Monday
CP,30-Mar-15,89,0,0,na,na,2015,3,0,ei,Monday
CP,2-Apr-15,92,0,0,na,na,2015,4,1,dc,Thursday
CP,2-Apr-15,92,0,0,na,na,2015,4,0,cm,Thursday
CP,2-Apr-15,92,0,0,na,na,2015,4,0,ei,Thursday
CP,5-Apr-15,95,0,0,na,na,2015,4,2,dc,Sunday
CP,5-Apr-15,95,0,0,na,na,2015,4,0,cm,Sunday
CP,5-Apr-15,95,0,0,na,na,2015,4,0,ei,Sunday
CP,8-Apr-15,98,0,0,na,na,2015,4,2,dc,Wednesday
CP,8-Apr-15,98,0,0,na,na,2015,4,0,cm,Wednesday
CP,8-Apr-15,98,0,0,na,na,2015,4,0,ei,Wednesday
CP,11-Apr-15,101,0,0,na,na,2015,4,0,dc,Saturday
CP,11-Apr-15,101,0,0,na,na,2015,4,0,cm,Saturday
CP,11-Apr-15,101,0,0,na,na,2015,4,0,ei,Saturday
CP,14-Apr-15,104,0,0,na,na,2015,4,3,dc,Tuesday
CP,14-Apr-15,104,0,0,na,na,2015,4,0,cm,Tuesday
CP,14-Apr-15,104,0,0,na,na,2015,4,0,ei,Tuesday
CP,17-Apr-15,107,0,0,na,na,2015,4,3,dc,Friday
CP,17-Apr-15,107,0,0,na,na,2015,4,2,cm,Friday
CP,17-Apr-15,107,0,0,na,na,2015,4,0,ei,Friday
CP,20-Apr-15,110,0,0,na,na,2015,4,3,dc,Monday
CP,20-Apr-15,110,0,0,na,na,2015,4,0,cm,Monday
CP,20-Apr-15,110,0,0,na,na,2015,4,0,ei,Monday
CP,23-Apr-15,113,0,0,na,na,2015,4,4,dc,Thursday
CP,23-Apr-15,113,0,0,na,na,2015,4,0,cm,Thursday
CP,23-Apr-15,113,0,0,na,na,2015,4,0,ei,Thursday
CP,26-Apr-15,116,0,0,na,na,2015,4,2,dc,Sunday
CP,26-Apr-15,116,0,0,na,na,2015,4,0,cm,Sunday
CP,26-Apr-15,116,0,0,na,na,2015,4,0,ei,Sunday
CP,29-Apr-15,119,0,0,na,na,2015,4,2,dc,Wednesday
CP,29-Apr-15,119,0,0,na,na,2015,4,0,cm,Wednesday
CP,29-Apr-15,119,0,0,na,na,2015,4,0,ei,Wednesday
CP,2-May-15,122,0,0,na,na,2015,5,2,dc,Saturday
CP,2-May-15,122,0,0,na,na,2015,5,0,cm,Saturday
CP,2-May-15,122,0,0,na,na,2015,5,0,ei,Saturday
CP,5-May-15,125,0,0,na,na,2015,5,1,dc,Tuesday
CP,5-May-15,125,1,0,na,na,2015,5,1,cm,Tuesday
CP,5-May-15,125,0,0,na,na,2015,5,0,ei,Tuesday
CP,8-May-15,128,0,0,na,na,2015,5,0,dc,Friday
CP,8-May-15,128,0,0,na,na,2015,5,0,cm,Friday
CP,8-May-15,128,1,0,na,na,2015,5,1,ei,Friday
CP,11-May-15,131,0,0,na,na,2015,5,2,dc,Monday
CP,11-May-15,131,0,0,na,na,2015,5,1,cm,Monday
CP,11-May-15,131,0,0,na,na,2015,5,0,ei,Monday
CP,14-May-15,134,0,0,na,na,2015,5,1,dc,Thursday
CP,14-May-15,134,0,0,na,na,2015,5,0,cm,Thursday
CP,14-May-15,134,0,0,na,na,2015,5,0,ei,Thursday
CP,17-May-15,137,0,0,na,na,2015,5,0,dc,Sunday
CP,17-May-15,137,0,0,na,na,2015,5,0,cm,Sunday
CP,17-May-15,137,0,0,na,na,2015,5,1,ei,Sunday
CP,20-May-15,140,0,0,na,na,2015,5,0,dc,Wednesday
CP,20-May-15,140,0,0,na,na,2015,5,0,cm,Wednesday
CP,20-May-15,140,0,0,na,na,2015,5,0,ei,Wednesday
CP,23-May-15,143,0,0,na,na,2015,5,0,dc,Saturday
CP,23-May-15,143,0,0,na,na,2015,5,0,cm,Saturday
CP,23-May-15,143,0,0,na,na,2015,5,3,ei,Saturday
CP,26-May-15,146,0,0,na,na,2015,5,0,dc,Tuesday
CP,26-May-15,146,0,0,na,na,2015,5,0,cm,Tuesday
CP,26-May-15,146,0,0,na,na,2015,5,0,ei,Tuesday
CP,29-May-15,149,0,0,na,na,2015,5,0,dc,Friday
CP,29-May-15,149,0,0,na,na,2015,5,1,cm,Friday
CP,29-May-15,149,0,0,na,na,2015,5,0,ei,Friday
CP,7-Mar-16,67,0,0,na,na,2016,3,1,na,Monday
CP,7-Mar-16,67,0,0,na,na,2016,3,0,na,Monday
CP,7-Mar-16,67,0,0,na,na,2016,3,0,na,Monday
CP,10-Mar-16,70,0,0,na,na,2016,3,0,na,Thursday
CP,10-Mar-16,70,0,0,na,na,2016,3,0,na,Thursday
CP,10-Mar-16,70,0,0,na,na,2016,3,0,na,Thursday
CP,13-Mar-16,73,0,0,na,na,2016,3,0,na,Sunday
CP,13-Mar-16,73,0,0,na,na,2016,3,0,na,Sunday
CP,13-Mar-16,73,0,0,na,na,2016,3,0,na,Sunday
CP,16-Mar-16,76,0,0,na,na,2016,3,1,na,Wednesday
CP,16-Mar-16,76,0,0,na,na,2016,3,0,na,Wednesday
CP,16-Mar-16,76,0,0,na,na,2016,3,0,na,Wednesday
CP,19-Mar-16,79,0,0,na,na,2016,3,0,na,Saturday
CP,19-Mar-16,79,0,0,na,na,2016,3,0,na,Saturday
CP,19-Mar-16,79,0,0,na,na,2016,3,0,na,Saturday
CP,22-Mar-16,82,0,0,na,na,2016,3,1,dc,Tuesday
CP,22-Mar-16,82,0,0,na,na,2016,3,0,na,Tuesday
CP,22-Mar-16,82,0,0,na,na,2016,3,0,na,Tuesday
CP,25-Mar-16,85,0,0,na,na,2016,3,2,dc,Friday
CP,25-Mar-16,85,0,0,na,na,2016,3,0,na,Friday
CP,25-Mar-16,85,0,0,na,na,2016,3,0,na,Friday
CP,28-Mar-16,88,0,0,na,na,2016,3,0,na,Monday
CP,28-Mar-16,88,0,0,na,na,2016,3,0,na,Monday
CP,28-Mar-16,88,0,0,na,na,2016,3,0,na,Monday
CP,31-Mar-16,91,0,0,na,na,2016,3,0,na,Thursday
CP,31-Mar-16,91,0,0,na,na,2016,3,0,na,Thursday
CP,31-Mar-16,91,0,0,na,na,2016,3,0,na,Thursday
CP,3-Apr-16,94,0,0,na,na,2016,4,2,dc,Sunday
CP,3-Apr-16,94,0,0,na,na,2016,4,0,na,Sunday
CP,3-Apr-16,94,0,0,na,na,2016,4,0,na,Sunday
CP,6-Apr-16,97,0,0,na,na,2016,4,1,na,Wednesday
CP,6-Apr-16,97,0,0,na,na,2016,4,0,na,Wednesday
CP,6-Apr-16,97,0,0,na,na,2016,4,0,na,Wednesday
CP,9-Apr-16,100,0,0,na,na,2016,4,1,na,Saturday
CP,9-Apr-16,100,0,0,na,na,2016,4,0,na,Saturday
CP,9-Apr-16,100,0,0,na,na,2016,4,0,na,Saturday
CP,12-Apr-16,103,0,0,na,na,2016,4,0,na,Tuesday
CP,12-Apr-16,103,0,0,na,na,2016,4,0,na,Tuesday
CP,12-Apr-16,103,0,0,na,na,2016,4,0,na,Tuesday
CP,15-Apr-16,106,0,0,na,na,2016,4,0,na,Friday
CP,15-Apr-16,106,0,0,na,na,2016,4,0,na,Friday
CP,15-Apr-16,106,0,0,na,na,2016,4,0,na,Friday
CP,18-Apr-16,109,0,0,na,na,2016,4,0,na,Monday
CP,18-Apr-16,109,0,0,na,na,2016,4,0,na,Monday
CP,18-Apr-16,109,0,0,na,na,2016,4,0,na,Monday
CP,21-Apr-16,112,0,0,na,na,2016,4,0,na,Thursday
CP,21-Apr-16,112,0,0,na,na,2016,4,0,na,Thursday
CP,21-Apr-16,112,0,0,na,na,2016,4,0,na,Thursday
CP,24-Apr-16,115,0,0,na,na,2016,4,1,na,Sunday
CP,24-Apr-16,115,0,0,na,na,2016,4,1,cm,Sunday
CP,24-Apr-16,115,0,0,na,na,2016,4,0,na,Sunday
CP,27-Apr-16,118,0,0,na,na,2016,4,1,dc,Wednesday
CP,27-Apr-16,118,0,0,na,na,2016,4,0,na,Wednesday
CP,27-Apr-16,118,0,0,na,na,2016,4,1,ei,Wednesday
CP,30-Apr-16,121,0,0,na,na,2016,4,0,na,Saturday
CP,30-Apr-16,121,0,0,na,na,2016,4,0,na,Saturday
CP,30-Apr-16,121,0,0,na,na,2016,4,0,na,Saturday
CP,3-May-16,124,0,0,na,na,2016,5,0,na,Tuesday
CP,3-May-16,124,0,0,na,na,2016,5,0,na,Tuesday
CP,3-May-16,124,0,0,na,na,2016,5,0,na,Tuesday
CP,6-May-16,127,0,0,na,na,2016,5,1,dc,Friday
CP,6-May-16,127,0,0,na,na,2016,5,0,na,Friday
CP,6-May-16,127,0,0,na,na,2016,5,0,na,Friday
CP,9-May-16,130,0,0,na,na,2016,5,0,na,Monday
CP,9-May-16,130,0,0,na,na,2016,5,0,na,Monday
CP,9-May-16,130,0,0,na,na,2016,5,0,na,Monday
CP,12-May-16,133,0,0,na,na,2016,5,0,na,Thursday
CP,12-May-16,133,0,0,na,na,2016,5,0,na,Thursday
CP,12-May-16,133,0,0,na,na,2016,5,0,na,Thursday
CP,15-May-16,136,0,0,na,na,2016,5,1,na,Sunday
CP,15-May-16,136,0,0,na,na,2016,5,0,na,Sunday
CP,15-May-16,136,0,0,na,na,2016,5,0,na,Sunday
CP,18-May-16,139,0,0,na,na,2016,5,0,na,Wednesday
CP,18-May-16,139,0,0,na,na,2016,5,0,na,Wednesday
CP,18-May-16,139,0,0,na,na,2016,5,0,na,Wednesday
CP,21-May-16,142,0,0,na,na,2016,5,0,na,Saturday
CP,21-May-16,142,0,0,na,na,2016,5,0,na,Saturday
CP,21-May-16,142,0,0,na,na,2016,5,0,na,Saturday
CP,24-May-16,145,0,0,na,na,2016,5,1,na,Tuesday
CP,24-May-16,145,0,0,na,na,2016,5,0,na,Tuesday
CP,24-May-16,145,0,0,na,na,2016,5,1,ei,Tuesday
CP,27-May-16,148,0,0,na,na,2016,5,0,na,Friday
CP,27-May-16,148,0,0,na,na,2016,5,0,na,Friday
CP,27-May-16,148,0,0,na,na,2016,5,1,na,Friday
CP,30-May-16,151,0,0,na,na,2016,5,0,na,Monday
CP,30-May-16,151,0,0,na,na,2016,5,0,na,Monday
CP,30-May-16,151,0,0,na,na,2016,5,0,na,Monday
CP,2-Jun-16,154,0,0,na,na,2016,6,0,na,Thursday
CP,2-Jun-16,154,0,0,na,na,2016,6,0,na,Thursday
CP,2-Jun-16,154,0,0,na,na,2016,6,1,na,Thursday
CP,26-Mar-17,85,0,0,na,na,2017,3,0,dc,Sunday
CP,26-Mar-17,85,0,0,na,na,2017,3,1,cm,Sunday
CP,26-Mar-17,85,0,0,na,na,2017,3,0,ei,Sunday
CP,29-Mar-17,88,0,0,na,na,2017,3,0,dc,Wednesday
CP,29-Mar-17,88,0,0,na,na,2017,3,0,cm,Wednesday
CP,29-Mar-17,88,0,0,na,na,2017,3,0,ei,Wednesday
CP,1-Apr-17,91,0,0,na,na,2017,4,1,dc,Saturday
CP,1-Apr-17,91,0,0,na,na,2017,4,0,cm,Saturday
CP,1-Apr-17,91,0,0,na,na,2017,4,0,ei,Saturday
CP,4-Apr-17,94,0,0,na,na,2017,4,0,dc,Tuesday
CP,4-Apr-17,94,0,0,na,na,2017,4,0,cm,Tuesday
CP,4-Apr-17,94,0,0,na,na,2017,4,0,ei,Tuesday
CP,7-Apr-17,97,0,0,na,na,2017,4,0,dc,Friday
CP,7-Apr-17,97,0,0,na,na,2017,4,0,cm,Friday
CP,7-Apr-17,97,0,0,na,na,2017,4,0,ei,Friday
CP,10-Apr-17,100,0,0,na,na,2017,4,3,dc,Monday
CP,10-Apr-17,100,0,0,na,na,2017,4,0,cm,Monday
CP,10-Apr-17,100,0,0,na,na,2017,4,0,ei,Monday
CP,13-Apr-17,103,0,0,na,na,2017,4,0,dc,Thursday
CP,13-Apr-17,103,0,0,na,na,2017,4,0,cm,Thursday
CP,13-Apr-17,103,0,0,na,na,2017,4,0,ei,Thursday
CP,16-Apr-17,106,0,0,na,na,2017,4,1,dc,Sunday
CP,16-Apr-17,106,0,0,na,na,2017,4,0,cm,Sunday
CP,16-Apr-17,106,0,0,na,na,2017,4,0,ei,Sunday
CP,19-Apr-17,109,0,0,na,na,2017,4,0,dc,Wednesday
CP,19-Apr-17,109,0,0,na,na,2017,4,0,cm,Wednesday
CP,19-Apr-17,109,0,0,na,na,2017,4,0,ei,Wednesday
CP,22-Apr-17,112,0,0,na,na,2017,4,0,dc,Saturday
CP,22-Apr-17,112,0,0,na,na,2017,4,0,cm,Saturday
CP,22-Apr-17,112,0,0,na,na,2017,4,1,ei,Saturday
CP,25-Apr-17,115,0,0,na,na,2017,4,2,dc,Tuesday
CP,25-Apr-17,115,0,0,na,na,2017,4,0,cm,Tuesday
CP,25-Apr-17,115,0,0,na,na,2017,4,0,ei,Tuesday
CP,28-Apr-17,118,0,0,na,na,2017,4,2,dc,Friday
CP,28-Apr-17,118,0,0,na,na,2017,4,0,cm,Friday
CP,28-Apr-17,118,0,0,na,na,2017,4,0,ei,Friday
CP,1-May-17,121,0,0,na,na,2017,4,0,dc,Monday
CP,1-May-17,121,0,0,na,na,2017,5,0,cm,Monday
CP,1-May-17,121,0,0,na,na,2017,5,2,ei,Monday
CP,4-May-17,124,0,0,na,na,2017,5,1,dc,Thursday
CP,4-May-17,124,0,0,na,na,2017,5,0,cm,Thursday
CP,4-May-17,124,0,0,na,na,2017,5,0,ei,Thursday
CP,7-May-17,127,0,0,na,na,2017,5,4,dc,Sunday
CP,7-May-17,127,0,0,na,na,2017,5,0,cm,Sunday
CP,7-May-17,127,0,0,na,na,2017,5,0,ei,Sunday
CP,10-May-17,130,0,0,na,na,2017,5,0,dc,Wednesday
CP,10-May-17,130,0,0,na,na,2017,5,0,cm,Wednesday
CP,10-May-17,130,0,0,na,na,2017,5,0,ei,Wednesday
CP,13-May-17,133,0,0,na,na,2017,5,1,dc,Saturday
CP,13-May-17,133,0,0,na,na,2017,5,0,cm,Saturday
CP,13-May-17,133,1,0,na,na,2017,5,3,ei,Saturday
CP,16-May-17,136,0,0,na,na,2017,5,0,dc,Tuesday
CP,16-May-17,136,0,0,na,na,2017,5,0,cm,Tuesday
CP,16-May-17,136,0,0,na,na,2017,5,0,ei,Tuesday
CP,19-May-17,139,0,0,na,na,2017,5,2,dc,Friday
CP,19-May-17,139,0,0,na,na,2017,5,0,cm,Friday
CP,19-May-17,139,0,0,na,na,2017,5,0,ei,Friday
CP,22-May-17,142,0,0,na,na,2017,5,0,dc,Monday
CP,22-May-17,142,0,0,na,na,2017,5,0,cm,Monday
CP,22-May-17,142,0,0,na,na,2017,5,2,ei,Monday
CP,25-May-17,145,0,0,na,na,2017,5,0,dc,Thursday
CP,25-May-17,145,0,0,na,na,2017,5,0,cm,Thursday
CP,25-May-17,145,0,0,na,na,2017,5,2,ei,Thursday
CP,28-May-17,148,0,0,na,na,2017,5,1,dc,Sunday
CP,28-May-17,148,0,0,na,na,2017,5,0,cm,Sunday
CP,28-May-17,148,0,0,na,na,2017,5,0,ei,Sunday
CP,31-May-17,151,0,0,na,na,2017,5,1,dc,Wednesday
CP,31-May-17,151,0,0,na,na,2017,5,0,cm,Wednesday
CP,31-May-17,151,0,0,na,na,2017,5,3,ei,Wednesday
CP,2-Apr-18,92,0,0,na,na,2018,4,2,dc,Monday
CP,2-Apr-18,92,0,0,na,na,2018,4,0,na,Monday
CP,2-Apr-18,92,0,0,na,na,2018,4,0,na,Monday
CP,5-Apr-18,95,0,0,na,na,2018,4,0,na,Thursday
CP,5-Apr-18,95,0,0,na,na,2018,4,0,na,Thursday
CP,5-Apr-18,95,0,0,na,na,2018,4,0,na,Thursday
CP,8-Apr-18,98,0,0,na,na,2018,4,1,dc,Sunday
CP,8-Apr-18,98,0,0,na,na,2018,4,0,na,Sunday
CP,8-Apr-18,98,0,0,na,na,2018,4,0,na,Sunday
CP,11-Apr-18,101,0,0,na,na,2018,4,2,dc,Wednesday
CP,11-Apr-18,101,0,0,na,na,2018,4,0,na,Wednesday
CP,11-Apr-18,101,0,0,na,na,2018,4,0,na,Wednesday
CP,14-Apr-18,104,0,0,na,na,2018,4,1,na,Saturday
CP,14-Apr-18,104,0,0,na,na,2018,4,1,na,Saturday
CP,14-Apr-18,104,0,0,na,na,2018,4,0,na,Saturday
CP,17-Apr-18,107,0,0,na,na,2018,4,2,na,Tuesday
CP,17-Apr-18,107,0,0,na,na,2018,4,0,na,Tuesday
CP,17-Apr-18,107,0,0,na,na,2018,4,0,na,Tuesday
CP,20-Apr-18,110,0,0,na,na,2018,4,1,dc,Friday
CP,20-Apr-18,110,0,0,na,na,2018,4,0,na,Friday
CP,20-Apr-18,110,0,0,na,na,2018,4,0,na,Friday
CP,23-Apr-18,113,0,0,na,na,2018,4,0,na,Monday
CP,23-Apr-18,113,0,0,na,na,2018,4,0,na,Monday
CP,23-Apr-18,113,0,0,na,na,2018,4,0,na,Monday
CP,26-Apr-18,116,0,0,na,na,2018,4,2,na,Thursday
CP,26-Apr-18,116,0,0,na,na,2018,4,0,na,Thursday
CP,26-Apr-18,116,0,0,na,na,2018,4,1,ei,Thursday
CP,29-Apr-18,119,0,0,na,na,2018,4,1,dc,Sunday
CP,29-Apr-18,119,0,0,na,na,2018,4,0,na,Sunday
CP,29-Apr-18,119,1,0,na,na,2018,4,1,ei,Sunday
CP,2-May-18,122,0,0,na,na,2018,5,1,na,Wednesday
CP,2-May-18,122,0,0,na,na,2018,5,0,na,Wednesday
CP,2-May-18,122,0,0,na,na,2018,5,0,na,Wednesday
CP,5-May-18,125,0,0,na,na,2018,5,2,na,Saturday
CP,5-May-18,125,0,0,na,na,2018,5,0,na,Saturday
CP,5-May-18,125,0,0,na,na,2018,5,1,na,Saturday
CP,8-May-18,128,0,0,na,na,2018,5,0,na,Tuesday
CP,8-May-18,128,0,0,na,na,2018,5,0,na,Tuesday
CP,8-May-18,128,0,0,na,na,2018,5,0,na,Tuesday
CP,11-May-18,131,0,0,na,na,2018,5,2,na,Friday
CP,11-May-18,131,0,0,na,na,2018,5,0,na,Friday
CP,11-May-18,131,0,0,na,na,2018,5,0,na,Friday
CP,14-May-18,134,0,0,na,na,2018,5,0,na,Monday
CP,14-May-18,134,0,0,na,na,2018,5,0,na,Monday
CP,14-May-18,134,2,0,na,na,2018,5,2,ei,Monday
CP,17-May-18,137,0,0,na,na,2018,5,1,na,Thursday
CP,17-May-18,137,0,0,na,na,2018,5,0,na,Thursday
CP,17-May-18,137,2,0,na,na,2018,5,2,ei,Thursday
CP,20-May-18,140,0,0,na,na,2018,5,1,na,Sunday
CP,20-May-18,140,0,0,na,na,2018,5,0,na,Sunday
CP,20-May-18,140,2,0,na,na,2018,5,2,ei,Sunday
CP,23-May-18,143,0,0,na,na,2018,5,0,na,Wednesday
CP,23-May-18,143,0,0,na,na,2018,5,0,na,Wednesday
CP,23-May-18,143,0,0,na,na,2018,5,3,ei,Wednesday
CP,26-May-18,146,0,0,na,na,2018,5,0,na,Saturday
CP,26-May-18,146,0,0,na,na,2018,5,0,na,Saturday
CP,26-May-18,146,0,0,na,na,2018,5,1,na,Saturday
CP,29-May-18,149,0,0,na,na,2018,5,1,na,Tuesday
CP,29-May-18,149,0,0,na,na,2018,5,0,na,Tuesday
CP,29-May-18,149,0,0,na,na,2018,5,1,ei,Tuesday
CP,1-Jun-18,152,0,0,na,na,2018,6,0,na,Friday
CP,1-Jun-18,152,0,0,na,na,2018,6,1,na,Friday
CP,1-Jun-18,152,0,0,na,na,2018,6,0,na,Friday
CP,21-Mar-19,80,0,0,na,na,2019,3,4,dc,Thursday
CP,21-Mar-19,80,0,0,na,na,2019,3,0,na,Thursday
CP,21-Mar-19,80,0,0,na,na,2019,3,0,na,Thursday
CP,24-Mar-19,83,0,0,na,na,2019,3,0,na,Sunday
CP,24-Mar-19,83,0,0,na,na,2019,3,0,na,Sunday
CP,24-Mar-19,83,0,0,na,na,2019,3,0,na,Sunday
CP,27-Mar-19,86,0,0,na,na,2019,3,3,dc,Wednesday
CP,27-Mar-19,86,0,0,na,na,2019,3,0,na,Wednesday
CP,27-Mar-19,86,0,0,na,na,2019,3,0,na,Wednesday
CP,30-Mar-19,89,0,0,na,na,2019,3,3,na,Saturday
CP,30-Mar-19,89,0,0,na,na,2019,3,0,na,Saturday
CP,30-Mar-19,89,0,0,na,na,2019,3,0,na,Saturday
CP,2-Apr-19,92,1,0,na,na,2019,4,2,na,Tuesday
CP,2-Apr-19,92,0,0,na,na,2019,4,0,na,Tuesday
CP,2-Apr-19,92,0,0,na,na,2019,4,0,na,Tuesday
CP,5-Apr-19,95,0,0,na,na,2019,4,1,dc,Friday
CP,5-Apr-19,95,0,0,na,na,2019,4,0,na,Friday
CP,5-Apr-19,95,0,0,na,na,2019,4,0,na,Friday
CP,8-Apr-19,98,0,0,na,na,2019,4,5,dc,Monday
CP,8-Apr-19,98,0,0,na,na,2019,4,0,na,Monday
CP,8-Apr-19,98,0,0,na,na,2019,4,0,na,Monday
CP,11-Apr-19,101,1,0,na,na,2019,4,7,dc,Thursday
CP,11-Apr-19,101,0,0,na,na,2019,4,0,na,Thursday
CP,11-Apr-19,101,0,0,na,na,2019,4,0,na,Thursday
CP,14-Apr-19,104,0,0,na,na,2019,4,4,dc,Sunday
CP,14-Apr-19,104,0,0,na,na,2019,4,0,na,Sunday
CP,14-Apr-19,104,0,0,na,na,2019,4,0,na,Sunday
CP,17-Apr-19,107,0,0,na,na,2019,4,1,dc,Wednesday
CP,17-Apr-19,107,0,0,na,na,2019,4,0,na,Wednesday
CP,17-Apr-19,107,0,0,na,na,2019,4,0,na,Wednesday
CP,20-Apr-19,110,0,0,na,na,2019,4,0,na,Saturday
CP,20-Apr-19,110,0,0,na,na,2019,4,0,na,Saturday
CP,20-Apr-19,110,0,0,na,na,2019,4,0,na,Saturday
CP,23-Apr-19,113,0,0,na,na,2019,4,1,na,Tuesday
CP,23-Apr-19,113,0,0,na,na,2019,4,0,na,Tuesday
CP,23-Apr-19,113,0,0,na,na,2019,4,0,na,Tuesday
CP,26-Apr-19,116,0,0,na,na,2019,4,0,na,Friday
CP,26-Apr-19,116,0,0,na,na,2019,4,0,na,Friday
CP,26-Apr-19,116,0,0,na,na,2019,4,0,na,Friday
CP,29-Apr-19,119,0,0,na,na,2019,4,2,dc,Monday
CP,29-Apr-19,119,0,0,na,na,2019,4,0,na,Monday
CP,29-Apr-19,119,0,0,na,na,2019,4,0,na,Monday
CP,2-May-19,122,0,0,na,na,2019,5,0,na,Thursday
CP,2-May-19,122,0,0,na,na,2019,5,0,na,Thursday
CP,2-May-19,122,0,0,na,na,2019,5,0,na,Thursday
CP,5-May-19,125,0,0,na,na,2019,5,0,na,Sunday
CP,5-May-19,125,0,0,na,na,2019,5,0,na,Sunday
CP,5-May-19,125,0,0,na,na,2019,5,0,na,Sunday
CP,8-May-19,128,0,0,na,na,2019,5,0,na,Wednesday
CP,8-May-19,128,0,0,na,na,2019,5,0,na,Wednesday
CP,8-May-19,128,0,0,na,na,2019,5,0,na,Wednesday
CP,11-May-19,131,0,0,na,na,2019,5,1,na,Saturday
CP,11-May-19,131,0,0,na,na,2019,5,0,na,Saturday
CP,11-May-19,131,1,0,na,na,2019,5,1,na,Saturday
CP,14-May-19,134,0,0,na,na,2019,5,1,dc,Tuesday
CP,14-May-19,134,0,0,na,na,2019,5,0,na,Tuesday
CP,14-May-19,134,1,0,na,na,2019,5,1,ei,Tuesday
CP,17-May-19,137,0,0,na,na,2019,5,0,na,Friday
CP,17-May-19,137,0,0,na,na,2019,5,0,na,Friday
CP,17-May-19,137,0,0,na,na,2019,5,3,ei,Friday
CP,20-May-19,140,0,0,na,na,2019,5,0,na,Monday
CP,20-May-19,140,0,0,na,na,2019,5,0,na,Monday
CP,20-May-19,140,0,0,na,na,2019,5,1,ei,Monday
CP,23-May-19,143,0,0,na,na,2019,5,0,na,Thursday
CP,23-May-19,143,0,0,na,na,2019,5,0,na,Thursday
CP,23-May-19,143,0,0,na,na,2019,5,0,na,Thursday
CP,26-May-19,146,0,0,na,na,2019,5,1,na,Sunday
CP,26-May-19,146,0,0,na,na,2019,5,0,na,Sunday
CP,26-May-19,146,0,0,na,na,2019,5,2,ei,Sunday
CP,29-May-19,149,0,0,na,na,2019,5,0,na,Wednesday
CP,29-May-19,149,0,0,na,na,2019,5,0,na,Wednesday
CP,29-May-19,149,0,0,na,na,2019,5,1,ei,Wednesday
CP,1-Jun-19,152,0,0,na,na,2019,6,0,dc,Saturday
CP,1-Jun-19,152,0,0,na,na,2019,6,0,cm,Saturday
CP,1-Jun-19,152,1,0,na,na,2019,6,2,ei,Saturday
STC,13-Mar-06,,2,0,na,na,2006,March,19,DC,Monday
STC,13-Mar-06,,2,0,na,na,2006,March,14,CM,Monday
STC,13-Mar-06,,0,0,na,na,2006,March,1,EI,Monday
STC,16-Mar-06,,0,0,na,na,2006,March,6,DC,Thursday
STC,16-Mar-06,,5,0,na,na,2006,March,9,CM,Thursday
STC,16-Mar-06,,0,0,na,na,2006,March,0,EI,Thursday
STC,19-Mar-06,,1,0,na,na,2006,March,15,DC,Sunday
STC,19-Mar-06,,4,0,na,na,2006,March,12,CM,Sunday
STC,19-Mar-06,,0,0,na,na,2006,March,0,EI,Sunday
STC,22-Mar-06,,2,0,na,na,2006,March,12,DC,Wednesday
STC,22-Mar-06,,2,0,na,na,2006,March,16,CM,Wednesday
STC,22-Mar-06,,0,0,na,na,2006,March,0,EI,Wednesday
STC,25-Mar-06,,3,0,na,na,2006,March,13,DC,Saturday
STC,25-Mar-06,,7,0,na,na,2006,March,24,CM,Saturday
STC,25-Mar-06,,1,0,na,na,2006,March,1,EI,Saturday
STC,28-Mar-06,,4,0,na,na,2006,March,16,DC,Tuesday
STC,28-Mar-06,,10,0,na,na,2006,March,13,CM,Tuesday
STC,28-Mar-06,,0,0,na,na,2006,March,0,EI,Tuesday
STC,31-Mar-06,,0,0,na,na,2006,March,4,DC,Friday
STC,31-Mar-06,,1,0,na,na,2006,March,14,CM,Friday
STC,31-Mar-06,,0,0,na,na,2006,March,1,EI,Friday
STC,3-Apr-06,,0,0,na,na,2006,April,15,DC,Monday
STC,3-Apr-06,,1,0,na,na,2006,April,18,CM,Monday
STC,3-Apr-06,,0,0,na,na,2006,April,0,EI,Monday
STC,6-Apr-06,,0,0,na,na,2006,April,14,DC,Thursday
STC,6-Apr-06,,3,0,na,na,2006,April,42,CM,Thursday
STC,6-Apr-06,,0,0,na,na,2006,April,0,EI,Thursday
